/dev/sda: Reading from 0 to 120034123776 in 41943040 byte chunks.
50918850560, 50960793600, 1.17, 35844503.67
50960793600, 51002736640, 1.14, 36914198.61
51002736640, 51044679680, 1.21, 34681125.49
51044679680, 51086622720, 1.18, 35528115.63
51086622720, 51128565760, 1.10, 37992116.48
51128565760, 51170508800, 1.18, 35438908.67
51170508800, 51212451840, 1.17, 35953382.53
51212451840, 51254394880, 1.15, 36330190.13
51254394880, 51296337920, 1.28, 32832902.29
51296337920, 51338280960, 1.17, 35775658.19
51338280960, 51380224000, 1.22, 34277091.51
51380224000, 51422167040, 1.18, 35659790.60
51422167040, 51464110080, 1.15, 36404703.58
51464110080, 51506053120, 1.53, 27440506.65
51506053120, 51547996160, 1.22, 34506265.75
51547996160, 51589939200, 1.10, 37999090.26
51589939200, 51631882240, 1.16, 36115415.15
51631882240, 51673825280, 1.18, 35574774.71
51673825280, 51715768320, 1.13, 36973240.41
51715768320, 51757711360, 1.22, 34497613.53
51757711360, 51799654400, 1.17, 35696284.12
51799654400, 51841597440, 1.11, 37702475.42
51841597440, 51883540480, 1.18, 35585411.70
51883540480, 51925483520, 1.16, 36090292.78
51925483520, 51967426560, 1.16, 36138595.60
51967426560, 52009369600, 1.22, 34344874.70
52009369600, 52051312640, 1.13, 37013310.37
52051312640, 52093255680, 1.14, 36818058.26
52093255680, 52135198720, 1.18, 35640766.97
52135198720, 52177141760, 1.15, 36498100.00
52177141760, 52219084800, 1.19, 35290740.79
52219084800, 52261027840, 1.21, 34680855.07
52261027840, 52302970880, 1.10, 37992438.53
52302970880, 52344913920, 1.17, 35978288.71
52344913920, 52386856960, 1.18, 35656125.65
52386856960, 52428800000, 1.13, 36959676.29
52428800000, 52470743040, 1.22, 34379663.99
52470743040, 52512686080, 1.17, 35905959.57
52512686080, 52554629120, 1.12, 37531683.81
52554629120, 52596572160, 1.18, 35679637.94
52596572160, 52638515200, 1.16, 36071019.48
52638515200, 52680458240, 1.17, 35999497.82
52680458240, 52722401280, 1.22, 34352699.76
52722401280, 52764344320, 1.13, 37278273.93
52764344320, 52806287360, 1.14, 36695910.12
52806287360, 52848230400, 1.18, 35596455.90
52848230400, 52890173440, 1.15, 36599436.45
52890173440, 52932116480, 1.20, 35056289.73
52932116480, 52974059520, 1.20, 34944053.69
52974059520, 53016002560, 1.10, 37957971.88
53016002560, 53057945600, 1.17, 35906983.66
53057945600, 53099888640, 1.17, 35732824.74
53099888640, 53141831680, 1.14, 36948886.21
53141831680, 53183774720, 1.23, 34237798.52
53183774720, 53225717760, 1.16, 36127825.32
53225717760, 53267660800, 1.12, 37379546.28
53267660800, 53309603840, 1.18, 35636799.26
53309603840, 53351546880, 1.16, 36152997.72
53351546880, 53393489920, 1.16, 36187987.33
53393489920, 53435432960, 1.22, 34344151.87
53435432960, 53477376000, 1.12, 37487895.70
53477376000, 53519319040, 1.19, 35197964.69
53519319040, 53561262080, 1.19, 35352335.70
53561262080, 53603205120, 1.13, 36979747.20
53603205120, 53645148160, 1.19, 35233253.96
53645148160, 53687091200, 1.19, 35151827.23
53687091200, 53729034240, 1.10, 37970922.18
53729034240, 53770977280, 1.21, 34729770.05
53770977280, 53812920320, 1.17, 35812906.14
53812920320, 53854863360, 1.14, 36918103.92
53854863360, 53896806400, 1.22, 34424486.10
53896806400, 53938749440, 1.17, 35992326.05
53938749440, 53980692480, 1.16, 36162787.81
53980692480, 54022635520, 1.18, 35652277.28
54022635520, 54064578560, 1.16, 36236816.76
54064578560, 54106521600, 1.16, 36063825.63
54106521600, 54148464640, 1.22, 34334432.27
54148464640, 54190407680, 1.12, 37382284.84
54190407680, 54232350720, 1.22, 34399908.52
54232350720, 54274293760, 1.43, 29349042.02
54274293760, 54316236800, 1.13, 36957758.83
54316236800, 54358179840, 1.19, 35115417.34
54358179840, 54400122880, 1.20, 35007916.41
54400122880, 54442065920, 1.10, 37989383.81
54442065920, 54484008960, 1.17, 35894546.49
54484008960, 54525952000, 1.17, 35913586.54
54525952000, 54567895040, 1.13, 36994271.73
54567895040, 54609838080, 1.23, 34219284.56
54609838080, 54651781120, 1.16, 36205235.66
54651781120, 54693724160, 1.12, 37469343.05
54693724160, 54735667200, 1.18, 35659400.93
54735667200, 54777610240, 1.15, 36364367.32
54777610240, 54819553280, 1.17, 35855186.86
54819553280, 54861496320, 1.22, 34348428.15
54861496320, 54903439360, 1.12, 37601858.74
54903439360, 54945382400, 1.15, 36618820.87
54945382400, 54987325440, 1.18, 35521542.17
54987325440, 55029268480, 1.14, 36895243.46
55029268480, 55071211520, 1.20, 34969840.78
55071211520, 55113154560, 1.48, 28321938.58
55113154560, 55155097600, 1.10, 38013656.72
55155097600, 55197040640, 1.17, 35786383.57
55197040640, 55238983680, 1.17, 35990977.84
55238983680, 55280926720, 1.14, 36716005.17
55280926720, 55322869760, 1.22, 34336823.33
55322869760, 55364812800, 1.15, 36450241.15
55364812800, 55406755840, 1.12, 37334527.03
55406755840, 55448698880, 1.18, 35602406.76
55448698880, 55490641920, 1.15, 36434075.90
55490641920, 55532584960, 1.17, 35720401.71
55532584960, 55574528000, 1.23, 34210504.69
55574528000, 55616471040, 1.10, 37960707.04
55616471040, 55658414080, 1.15, 36524524.23
55658414080, 55700357120, 1.18, 35564327.19
55700357120, 55742300160, 1.13, 36972994.43
55742300160, 55784243200, 1.21, 34777596.63
55784243200, 55826186240, 1.18, 35449066.82
55826186240, 55868129280, 1.10, 37964378.66
55868129280, 55910072320, 1.18, 35690481.84
55910072320, 55952015360, 1.16, 36066602.24
55952015360, 55993958400, 1.16, 36147970.86
55993958400, 56035901440, 1.24, 33792133.95
56035901440, 56077844480, 1.16, 36032694.45
56077844480, 56119787520, 1.16, 36059174.22
56119787520, 56161730560, 1.20, 34903308.99
56161730560, 56203673600, 1.17, 35898204.80
56203673600, 56245616640, 1.21, 34566208.77
56245616640, 56287559680, 1.22, 34408174.59
56287559680, 56329502720, 1.13, 36973914.00
56329502720, 56371445760, 1.20, 35045528.89
56371445760, 56413388800, 1.19, 35297975.77
56413388800, 56455331840, 1.17, 35771562.24
56455331840, 56497274880, 1.24, 33725391.65
56497274880, 56539217920, 1.16, 36010444.23
56539217920, 56581160960, 1.16, 36135731.59
56581160960, 56623104000, 1.21, 34799556.77
56623104000, 56665047040, 1.17, 35898571.68
56665047040, 56706990080, 1.21, 34661940.85
56706990080, 56748933120, 1.23, 34048166.89
56748933120, 56790876160, 1.14, 36883609.79
56790876160, 56832819200, 1.19, 35165189.84
56832819200, 56874762240, 1.19, 35218453.47
56874762240, 56916705280, 1.17, 35881065.37
56916705280, 56958648320, 1.24, 33756771.49
56958648320, 57000591360, 1.60, 26143801.54
57000591360, 57042534400, 1.16, 36266612.95
57042534400, 57084477440, 1.20, 34836963.19
57084477440, 57126420480, 1.17, 35800730.38
57126420480, 57168363520, 1.21, 34723847.97
57168363520, 57210306560, 1.24, 33906656.02
57210306560, 57252249600, 1.13, 36975810.36
57252249600, 57294192640, 1.19, 35233760.34
57294192640, 57336135680, 1.19, 35179539.51
57336135680, 57378078720, 1.16, 36024096.10
57378078720, 57420021760, 1.24, 33702199.02
57420021760, 57461964800, 1.19, 35377980.82
57461964800, 57503907840, 1.16, 36270312.49
57503907840, 57545850880, 1.20, 34873141.81
57545850880, 57587793920, 1.17, 35743173.34
57587793920, 57629736960, 1.20, 34837223.84
57629736960, 57671680000, 1.24, 33758682.37
57671680000, 57713623040, 1.13, 36970242.52
57713623040, 57755566080, 1.19, 35303005.48
57755566080, 57797509120, 1.19, 35140361.96
57797509120, 57839452160, 1.16, 36065614.49
57839452160, 57881395200, 1.24, 33788166.04
57881395200, 57923338240, 1.19, 35215244.10
57923338240, 57965281280, 1.15, 36399679.04
57965281280, 58007224320, 1.20, 34836395.29
58007224320, 58049167360, 1.18, 35409009.28
58049167360, 58091110400, 1.20, 34910684.33
58091110400, 58133053440, 1.25, 33664687.92
58133053440, 58174996480, 1.14, 36920825.13
58174996480, 58216939520, 1.18, 35409199.28
58216939520, 58258882560, 1.21, 34784685.14
58258882560, 58300825600, 1.16, 36022414.97
58300825600, 58342768640, 1.24, 33894892.42
58342768640, 58384711680, 1.20, 35056889.10
58384711680, 58426654720, 1.15, 36529622.97
58426654720, 58468597760, 1.20, 34859471.91
58468597760, 58510540800, 1.19, 35290072.79
58510540800, 58552483840, 1.20, 35041197.75
58552483840, 58594426880, 1.24, 33762147.86
58594426880, 58636369920, 1.14, 36662386.86
58636369920, 58678312960, 1.18, 35470100.54
58678312960, 58720256000, 1.21, 34699238.21
58720256000, 58762199040, 1.16, 36095850.14
58762199040, 58804142080, 1.24, 33958776.24
58804142080, 58846085120, 1.20, 34968211.71
58846085120, 58888028160, 1.15, 36540818.66
58888028160, 58929971200, 1.20, 34885847.61
58929971200, 58971914240, 1.19, 35282784.96
58971914240, 59013857280, 1.23, 34147560.15
59013857280, 59055800320, 1.24, 33754335.25
59055800320, 59097743360, 1.19, 35174114.22
59097743360, 59139686400, 1.18, 35560810.21
59139686400, 59181629440, 1.21, 34705974.02
59181629440, 59223572480, 1.16, 36020727.50
59223572480, 59265515520, 1.23, 34034071.17
59265515520, 59307458560, 1.20, 34851604.31
59307458560, 59349401600, 1.18, 35580208.11
59349401600, 59391344640, 1.28, 32767910.35
59391344640, 59433287680, 1.19, 35241807.49
59433287680, 59475230720, 1.19, 35245158.11
59475230720, 59517173760, 1.24, 33748982.11
59517173760, 59559116800, 1.15, 36417878.51
59559116800, 59601059840, 1.18, 35622223.99
59601059840, 59643002880, 1.21, 34613537.69
59643002880, 59684945920, 1.21, 34752510.25
59684945920, 59726888960, 1.23, 34104526.78
59726888960, 59768832000, 1.21, 34742479.92
59768832000, 59810775040, 1.18, 35532069.32
59810775040, 59852718080, 1.21, 34690619.19
59852718080, 59894661120, 1.19, 35199569.51
59894661120, 59936604160, 1.19, 35250715.02
59936604160, 59978547200, 1.24, 33813731.14
59978547200, 60020490240, 1.16, 36247794.06
60020490240, 60062433280, 1.17, 35746549.76
60062433280, 60104376320, 1.21, 34577077.08
60104376320, 60146319360, 1.16, 36024928.04
60146319360, 60188262400, 1.23, 34227130.35
60188262400, 60230205440, 1.21, 34604043.94
60230205440, 60272148480, 1.13, 36970476.82
60272148480, 60314091520, 1.21, 34749254.68
60314091520, 60356034560, 1.19, 35100469.29
60356034560, 60397977600, 1.18, 35404082.76
60397977600, 60439920640, 1.50, 28023968.27
60439920640, 60481863680, 1.16, 36088169.26
60481863680, 60523806720, 1.17, 35812119.95
60523806720, 60565749760, 1.20, 34878308.43
60565749760, 60607692800, 1.17, 35724508.98
60607692800, 60649635840, 1.21, 34614227.89
60649635840, 60691578880, 1.22, 34438600.67
60691578880, 60733521920, 1.13, 36984276.65
60733521920, 60775464960, 1.21, 34786234.52
60775464960, 60817408000, 1.19, 35115922.25
60817408000, 60859351040, 1.18, 35617774.49
60859351040, 60901294080, 1.26, 33213756.27
60901294080, 60943237120, 1.16, 36055303.20
60943237120, 60985180160, 1.17, 35780298.16
60985180160, 61027123200, 1.22, 34282799.03
61027123200, 61069066240, 1.18, 35407856.77
61069066240, 61111009280, 1.24, 33861494.83
61111009280, 61152952320, 1.22, 34258331.41
61152952320, 61194895360, 1.14, 36923421.93
61194895360, 61236838400, 1.22, 34442331.67
61236838400, 61278781440, 1.20, 34819176.41
61278781440, 61320724480, 1.20, 34884189.86
61320724480, 61362667520, 1.26, 33184967.14
61362667520, 61404610560, 1.15, 36373921.74
61404610560, 61446553600, 1.18, 35542278.93
61446553600, 61488496640, 1.25, 33451461.39
61488496640, 61530439680, 1.18, 35438465.03
61530439680, 61572382720, 1.29, 32440244.60
61572382720, 61614325760, 1.22, 34335417.50
61614325760, 61656268800, 1.13, 36975225.12
61656268800, 61698211840, 1.23, 34190674.89
61698211840, 61740154880, 1.20, 34964198.88
61740154880, 61782097920, 1.21, 34617655.83
61782097920, 61824040960, 1.26, 33164332.01
61824040960, 61865984000, 1.15, 36438238.34
61865984000, 61907927040, 1.19, 35322690.11
61907927040, 61949870080, 1.22, 34436900.27
61949870080, 61991813120, 1.18, 35440259.44
61991813120, 62033756160, 1.27, 32938863.22
62033756160, 62075699200, 1.24, 33953219.82
62075699200, 62117642240, 1.15, 36511930.82
62117642240, 62159585280, 1.22, 34337781.23
62159585280, 62201528320, 1.20, 35057793.54
62201528320, 62243471360, 1.22, 34377296.17
62243471360, 62285414400, 1.27, 33112348.61
62285414400, 62327357440, 1.14, 36913066.03
62327357440, 62369300480, 1.20, 35093409.22
62369300480, 62411243520, 1.26, 33312615.56
62411243520, 62453186560, 1.25, 33545597.54
62453186560, 62495129600, 1.32, 31853467.25
62495129600, 62537072640, 1.20, 34973917.67
62537072640, 62579015680, 1.16, 36288229.11
62579015680, 62620958720, 1.22, 34345563.73
62620958720, 62662901760, 1.19, 35152139.66
62662901760, 62704844800, 1.23, 34195526.42
62704844800, 62746787840, 1.26, 33388775.99
62746787840, 62788730880, 1.13, 36973586.02
62788730880, 62830673920, 1.20, 34839026.39
62830673920, 62872616960, 1.21, 34665432.06
62872616960, 62914560000, 1.42, 29588159.61
62914560000, 62956503040, 1.27, 32992191.32
62956503040, 62998446080, 1.18, 35412153.61
62998446080, 63040389120, 1.16, 36011096.04
63040389120, 63082332160, 1.22, 34328536.21
63082332160, 63124275200, 1.28, 32797018.78
63124275200, 63166218240, 1.23, 34018647.75
63166218240, 63208161280, 1.24, 33710091.42
63208161280, 63250104320, 1.14, 36934764.92
63250104320, 63292047360, 1.21, 34634038.60
63292047360, 63333990400, 1.22, 34439576.19
63333990400, 63375933440, 1.20, 34993108.60
63375933440, 63417876480, 1.26, 33211269.15
63417876480, 63459819520, 1.17, 35721151.48
63459819520, 63501762560, 1.17, 35787957.15
63501762560, 63543705600, 1.22, 34338191.47
63543705600, 63585648640, 1.20, 34984923.86
63585648640, 63627591680, 1.24, 33822721.73
63627591680, 63669534720, 1.23, 34040607.00
63669534720, 63711477760, 1.13, 36974560.28
63711477760, 63753420800, 1.22, 34371999.34
63753420800, 63795363840, 1.21, 34534573.45
63795363840, 63837306880, 1.21, 34802075.38
63837306880, 63879249920, 1.26, 33214059.21
63879249920, 63921192960, 1.16, 36096594.07
63921192960, 63963136000, 1.24, 33942498.21
63963136000, 64005079040, 1.28, 32860628.21
64005079040, 64047022080, 1.23, 34155953.95
64047022080, 64088965120, 1.31, 32122655.99
64088965120, 64130908160, 1.22, 34406362.66
64130908160, 64172851200, 1.18, 35527589.74
64172851200, 64214794240, 1.23, 34164130.46
64214794240, 64256737280, 1.21, 34640285.54
64256737280, 64298680320, 1.21, 34615548.66
64298680320, 64340623360, 1.26, 33159622.00
64340623360, 64382566400, 1.15, 36497398.69
64382566400, 64424509440, 1.19, 35262951.89
64424509440, 64466452480, 1.32, 31881204.91
64466452480, 64508395520, 1.18, 35438080.13
64508395520, 64550338560, 1.26, 33380135.03
64550338560, 64592281600, 1.21, 34711032.91
64592281600, 64634224640, 1.15, 36484551.51
64634224640, 64676167680, 1.22, 34296051.52
64676167680, 64718110720, 1.25, 33507693.65
64718110720, 64760053760, 1.23, 34173644.86
64760053760, 64801996800, 1.28, 32833718.69
64801996800, 64843939840, 1.16, 36083244.81
64843939840, 64885882880, 1.22, 34334999.23
64885882880, 64927825920, 1.23, 34028079.32
64927825920, 64969768960, 1.20, 34859578.87
64969768960, 65011712000, 1.29, 32604333.02
65011712000, 65053655040, 1.20, 34957523.05
65053655040, 65095598080, 1.19, 35128614.40
65095598080, 65137541120, 1.30, 32366900.72
65137541120, 65179484160, 1.30, 32332665.46
65179484160, 65221427200, 1.30, 32217685.91
65221427200, 65263370240, 1.68, 24997422.41
65263370240, 65305313280, 1.16, 36027674.75
65305313280, 65347256320, 1.24, 33740003.83
65347256320, 65389199360, 1.22, 34351575.37
65389199360, 65431142400, 1.23, 34103891.36
65431142400, 65473085440, 1.28, 32707535.50
65473085440, 65515028480, 1.18, 35646694.27
65515028480, 65556971520, 1.22, 34446171.96
65556971520, 65598914560, 1.23, 34033625.45
65598914560, 65640857600, 1.20, 34825264.00
65640857600, 65682800640, 1.28, 32794319.67
65682800640, 65724743680, 1.22, 34336287.06
65724743680, 65766686720, 1.29, 32566988.66
65766686720, 65808629760, 1.31, 32034340.50
65808629760, 65850572800, 1.24, 33749340.38
65850572800, 65892515840, 1.30, 32354348.99
65892515840, 65934458880, 1.50, 28040184.10
65934458880, 65976401920, 1.16, 36022773.41
65976401920, 66018344960, 1.24, 33892445.56
66018344960, 66060288000, 1.23, 34234979.77
66060288000, 66102231040, 1.22, 34291707.81
66102231040, 66144174080, 1.28, 32720915.37
66144174080, 66186117120, 1.19, 35353005.46
66186117120, 66228060160, 1.31, 32028072.16
66228060160, 66270003200, 1.31, 31905342.77
66270003200, 66311946240, 1.53, 27474855.43
66311946240, 66353889280, 1.28, 32869379.90
66353889280, 66395832320, 1.23, 34192276.81
66395832320, 66437775360, 1.18, 35420907.06
66437775360, 66479718400, 1.24, 33808937.62
66479718400, 66521661440, 1.21, 34528503.40
66521661440, 66563604480, 1.25, 33641823.42
66563604480, 66605547520, 1.27, 33034158.64
66605547520, 66647490560, 1.16, 36026297.92
66647490560, 66689433600, 1.23, 34016423.97
66689433600, 66731376640, 1.23, 34235225.67
66731376640, 66773319680, 1.22, 34342108.85
66773319680, 66815262720, 1.28, 32755860.22
66815262720, 66857205760, 1.19, 35102061.18
66857205760, 66899148800, 1.21, 34800605.09
66899148800, 66941091840, 1.55, 27045086.40
66941091840, 66983034880, 1.20, 34852479.82
66983034880, 67024977920, 1.27, 33017084.76
67024977920, 67066920960, 1.23, 33977034.03
67066920960, 67108864000, 1.18, 35614299.64
67108864000, 67150807040, 1.24, 33750154.03
67150807040, 67192750080, 1.21, 34551682.65
67192750080, 67234693120, 1.32, 31744114.57
67234693120, 67276636160, 1.38, 30317289.12
67276636160, 67318579200, 1.23, 33974788.96
67318579200, 67360522240, 1.26, 33222437.76
67360522240, 67402465280, 1.29, 32413721.29
67402465280, 67444408320, 1.29, 32470753.74
67444408320, 67486351360, 1.32, 31737793.24
67486351360, 67528294400, 1.51, 27701461.59
67528294400, 67570237440, 1.24, 33711177.46
67570237440, 67612180480, 1.26, 33273296.39
67612180480, 67654123520, 1.22, 34339385.15
67654123520, 67696066560, 1.33, 31650487.55
67696066560, 67738009600, 1.23, 34076781.49
67738009600, 67779952640, 1.23, 34197600.02
67779952640, 67821895680, 1.27, 32953353.32
67821895680, 67863838720, 1.22, 34359411.21
67863838720, 67905781760, 1.30, 32217829.29
67905781760, 67947724800, 1.27, 32939571.21
67947724800, 67989667840, 1.21, 34772276.06
67989667840, 68031610880, 1.27, 32960723.49
68031610880, 68073553920, 1.23, 33970382.18
68073553920, 68115496960, 1.28, 32816037.04
68115496960, 68157440000, 1.30, 32219474.74
68157440000, 68199383040, 1.19, 35180285.25
68199383040, 68241326080, 1.27, 33058598.72
68241326080, 68283269120, 1.25, 33676888.63
68283269120, 68325212160, 1.25, 33434763.02
68325212160, 68367155200, 1.33, 31433787.98
68367155200, 68409098240, 1.19, 35162356.34
68409098240, 68451041280, 1.25, 33588335.47
68451041280, 68492984320, 1.26, 33346615.92
68492984320, 68534927360, 1.23, 34082250.62
68534927360, 68576870400, 1.37, 30660862.57
68576870400, 68618813440, 1.23, 34040907.86
68618813440, 68660756480, 1.23, 34054875.89
68660756480, 68702699520, 1.27, 33052927.34
68702699520, 68744642560, 1.22, 34338878.54
68744642560, 68786585600, 1.31, 32023956.03
68786585600, 68828528640, 1.26, 33197373.14
68828528640, 68870471680, 1.26, 33373749.86
68870471680, 68912414720, 1.32, 31854065.14
68912414720, 68954357760, 1.24, 33801108.98
68954357760, 68996300800, 1.29, 32607437.97
68996300800, 69038243840, 1.34, 31365293.19
69038243840, 69080186880, 1.25, 33613215.22
69080186880, 69122129920, 1.27, 32896756.93
69122129920, 69164072960, 1.31, 32090479.96
69164072960, 69206016000, 1.26, 33196984.11
69206016000, 69247959040, 1.32, 31674968.79
69247959040, 69289902080, 1.55, 27123408.14
69289902080, 69331845120, 1.26, 33324893.47
69331845120, 69373788160, 1.26, 33208433.41
69373788160, 69415731200, 1.24, 33834478.90
69415731200, 69457674240, 1.32, 31723772.09
69457674240, 69499617280, 1.22, 34313083.94
69499617280, 69541560320, 1.24, 33839815.24
69541560320, 69583503360, 1.27, 32899164.57
69583503360, 69625446400, 1.22, 34350317.73
69625446400, 69667389440, 1.32, 31778805.67
69667389440, 69709332480, 1.25, 33576393.65
69709332480, 69751275520, 1.22, 34323209.14
69751275520, 69793218560, 1.27, 32965158.02
69793218560, 69835161600, 1.23, 33979792.73
69835161600, 69877104640, 1.30, 32337157.12
69877104640, 69919047680, 1.28, 32738028.57
69919047680, 69960990720, 1.20, 34900044.83
69960990720, 70002933760, 1.27, 32960399.64
70002933760, 70044876800, 1.25, 33633736.61
70044876800, 70086819840, 1.27, 33003488.63
70086819840, 70128762880, 1.31, 31997795.27
70128762880, 70170705920, 1.19, 35155063.47
70170705920, 70212648960, 1.27, 33150394.59
70212648960, 70254592000, 1.26, 33307072.58
70254592000, 70296535040, 1.25, 33619584.85
70296535040, 70338478080, 1.32, 31681943.64
70338478080, 70380421120, 1.21, 34650418.73
70380421120, 70422364160, 1.25, 33662862.77
70422364160, 70464307200, 1.27, 33020719.12
70464307200, 70506250240, 1.22, 34338497.58
70506250240, 70548193280, 1.33, 31607093.48
70548193280, 70590136320, 1.24, 33830824.97
70590136320, 70632079360, 1.23, 34158015.03
70632079360, 70674022400, 1.28, 32705032.62
70674022400, 70715965440, 1.22, 34338232.54
70715965440, 70757908480, 1.29, 32468617.13
70757908480, 70799851520, 1.27, 32975169.54
70799851520, 70841794560, 1.21, 34719786.32
70841794560, 70883737600, 1.27, 32964050.57
70883737600, 70925680640, 1.24, 33712538.00
70925680640, 70967623680, 1.31, 31971617.58
70967623680, 71009566720, 1.35, 31168143.16
71009566720, 71051509760, 1.19, 35188817.24
71051509760, 71093452800, 1.27, 33000848.03
71093452800, 71135395840, 1.26, 33415476.31
71135395840, 71177338880, 1.24, 33709881.10
71177338880, 71219281920, 1.32, 31676160.01
71219281920, 71261224960, 1.58, 26568967.52
71261224960, 71303168000, 1.25, 33515180.90
71303168000, 71345111040, 1.27, 33104486.83
71345111040, 71387054080, 1.23, 34141669.67
71387054080, 71428997120, 1.32, 31691393.21
71428997120, 71470940160, 1.25, 33567904.89
71470940160, 71512883200, 1.26, 33290278.28
71512883200, 71554826240, 1.30, 32383372.99
71554826240, 71596769280, 1.26, 33215030.75
71596769280, 71638712320, 1.32, 31723849.18
71638712320, 71680655360, 1.26, 33190111.21
71680655360, 71722598400, 1.25, 33583451.70
71722598400, 71764541440, 1.30, 32293399.65
71764541440, 71806484480, 1.26, 33161738.52
71806484480, 71848427520, 1.31, 31974862.10
71848427520, 71890370560, 1.28, 32875373.41
71890370560, 71932313600, 1.24, 33762107.56
71932313600, 71974256640, 1.30, 32365733.50
71974256640, 72016199680, 1.27, 33007863.92
72016199680, 72058142720, 1.31, 32131828.48
72058142720, 72100085760, 1.29, 32549229.58
72100085760, 72142028800, 1.23, 34097925.16
72142028800, 72183971840, 1.30, 32311558.37
72183971840, 72225914880, 1.27, 32909812.32
72225914880, 72267857920, 1.30, 32314265.45
72267857920, 72309800960, 1.31, 31934323.79
72309800960, 72351744000, 1.22, 34339096.34
72351744000, 72393687040, 1.30, 32368144.30
72393687040, 72435630080, 1.28, 32747550.79
72435630080, 72477573120, 1.29, 32515171.07
72477573120, 72519516160, 1.33, 31653256.60
72519516160, 72561459200, 1.22, 34310221.68
72561459200, 72603402240, 1.29, 32631645.79
72603402240, 72645345280, 1.28, 32641388.31
72645345280, 72687288320, 1.28, 32702715.59
72687288320, 72729231360, 1.32, 31686719.49
72729231360, 72771174400, 1.24, 33943708.44
72771174400, 72813117440, 1.28, 32820351.87
72813117440, 72855060480, 1.29, 32554226.44
72855060480, 72897003520, 1.28, 32884197.80
72897003520, 72938946560, 1.32, 31694192.97
72938946560, 72980889600, 1.25, 33568677.96
72980889600, 73022832640, 1.27, 33124957.91
73022832640, 73064775680, 1.29, 32399856.98
73064775680, 73106718720, 1.26, 33226178.12
73106718720, 73148661760, 1.33, 31558545.33
73148661760, 73190604800, 1.26, 33259635.86
73190604800, 73232547840, 1.26, 33334316.02
73232547840, 73274490880, 1.30, 32351556.56
73274490880, 73316433920, 1.26, 33212435.13
73316433920, 73358376960, 1.32, 31749691.21
73358376960, 73400320000, 1.28, 32887894.95
73400320000, 73442263040, 1.29, 32458687.85
73442263040, 73484206080, 1.67, 25190122.62
73484206080, 73526149120, 1.27, 33125263.05
73526149120, 73568092160, 1.31, 31955758.37
73568092160, 73610035200, 1.29, 32589281.04
73610035200, 73651978240, 1.24, 33814387.60
73651978240, 73693921280, 1.30, 32320529.69
73693921280, 73735864320, 1.27, 33007078.37
73735864320, 73777807360, 1.31, 32133310.43
73777807360, 73819750400, 1.30, 32248407.88
73819750400, 73861693440, 1.22, 34360930.74
73861693440, 73903636480, 1.31, 32101768.82
73903636480, 73945579520, 1.27, 32908438.04
73945579520, 73987522560, 1.30, 32341388.78
73987522560, 74029465600, 1.32, 31894690.97
74029465600, 74071408640, 1.22, 34350855.88
74071408640, 74113351680, 1.30, 32355011.13
74113351680, 74155294720, 1.29, 32527144.85
74155294720, 74197237760, 1.29, 32505019.81
74197237760, 74239180800, 1.33, 31596530.28
74239180800, 74281123840, 1.22, 34339110.03
74281123840, 74323066880, 1.29, 32600284.88
74323066880, 74365009920, 1.29, 32393432.56
74365009920, 74406952960, 1.28, 32710424.75
74406952960, 74448896000, 1.32, 31684908.89
74448896000, 74490839040, 1.24, 33937946.02
74490839040, 74532782080, 1.28, 32819151.90
74532782080, 74574725120, 1.30, 32292840.35
74574725120, 74616668160, 1.28, 32883324.46
74616668160, 74658611200, 1.32, 31722955.87
74658611200, 74700554240, 1.25, 33537335.63
74700554240, 74742497280, 1.27, 33108399.64
74742497280, 74784440320, 1.30, 32199293.78
74784440320, 74826383360, 1.27, 33118688.41
74826383360, 74868326400, 1.33, 31653465.10
74868326400, 74910269440, 1.26, 33186641.00
74910269440, 74952212480, 1.26, 33322578.17
74952212480, 74994155520, 1.31, 32067997.63
74994155520, 75036098560, 1.26, 33247895.26
75036098560, 75078041600, 1.32, 31741407.95
75078041600, 75119984640, 1.28, 32865064.30
75119984640, 75161927680, 1.25, 33618222.09
75161927680, 75203870720, 1.30, 32307077.05
75203870720, 75245813760, 1.32, 31754403.53
75245813760, 75287756800, 1.41, 29694923.29
75287756800, 75329699840, 1.41, 29830574.20
75329699840, 75371642880, 1.28, 32792123.94
75371642880, 75413585920, 1.32, 31660625.81
75413585920, 75455528960, 1.30, 32315470.34
75455528960, 75497472000, 1.36, 30858959.53
75497472000, 75539415040, 1.39, 30167464.12
75539415040, 75581358080, 1.32, 31860911.00
75581358080, 75623301120, 1.67, 25137002.51
75623301120, 75665244160, 1.30, 32329984.55
75665244160, 75707187200, 1.36, 30807066.37
75707187200, 75749130240, 1.32, 31700460.06
75749130240, 75791073280, 1.28, 32661567.66
75791073280, 75833016320, 1.32, 31729061.67
75833016320, 75874959360, 1.30, 32351638.36
75874959360, 75916902400, 1.37, 30716652.78
75916902400, 75958845440, 1.32, 31822642.18
75958845440, 76000788480, 1.29, 32625880.54
76000788480, 76042731520, 1.32, 31658073.87
76042731520, 76084674560, 1.29, 32431719.33
76084674560, 76126617600, 1.37, 30685935.50
76126617600, 76168560640, 1.33, 31601411.76
76168560640, 76210503680, 1.29, 32595073.91
76210503680, 76252446720, 1.33, 31639791.79
76252446720, 76294389760, 1.29, 32456298.48
76294389760, 76336332800, 1.37, 30654525.35
76336332800, 76378275840, 1.32, 31661725.75
