/dev/sda: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
152630722560, 152756551680, 2.59, 48517108.15
152756551680, 152882380800, 2.59, 48489119.64
152882380800, 153008209920, 2.59, 48514283.53
153008209920, 153134039040, 2.59, 48515031.75
153134039040, 153259868160, 2.59, 48513890.73
153259868160, 153385697280, 2.60, 48479759.95
153385697280, 153511526400, 2.59, 48529701.36
153511526400, 153637355520, 2.59, 48512356.99
153637355520, 153763184640, 2.60, 48488297.49
153763184640, 153889013760, 2.59, 48513441.82
153889013760, 154014842880, 2.59, 48512936.81
154014842880, 154140672000, 2.60, 48484616.82
154140672000, 154266501120, 2.59, 48510954.27
154266501120, 154392330240, 2.59, 48498501.64
154392330240, 154518159360, 2.59, 48491511.52
154518159360, 154643988480, 2.59, 48515087.86
154643988480, 154769817600, 2.59, 48514040.37
154769817600, 154895646720, 2.60, 48488409.60
154895646720, 155021475840, 2.59, 48515592.92
155021475840, 155147304960, 2.59, 48514620.23
155147304960, 155273134080, 2.60, 48487923.79
155273134080, 155398963200, 2.59, 48509719.94
155398963200, 155524792320, 2.59, 48526482.27
155524792320, 155650621440, 2.59, 48514601.52
155650621440, 155776450560, 2.60, 48486260.91
155776450560, 155902279680, 2.59, 48515274.92
155902279680, 156028108800, 2.59, 48513684.98
156028108800, 156153937920, 2.60, 48486914.84
156153937920, 156279767040, 2.60, 48480469.74
156279767040, 156405596160, 2.59, 48534437.20
156405596160, 156531425280, 2.60, 48482188.27
156531425280, 156657254400, 2.59, 48515461.98
156657254400, 156783083520, 2.59, 48513984.25
156783083520, 156908912640, 2.60, 48486690.63
156908912640, 157034741760, 2.59, 48515461.98
157034741760, 157160570880, 2.59, 48514040.37
157160570880, 157286400000, 2.60, 48485980.66
157286400000, 157412229120, 2.59, 48521991.22
157412229120, 157538058240, 2.59, 48516172.81
157538058240, 157663887360, 2.59, 48515368.45
157663887360, 157789716480, 2.60, 48487587.47
157789716480, 157915545600, 2.59, 48515087.86
157915545600, 158041374720, 2.59, 48515667.74
158041374720, 158167203840, 2.60, 48486242.23
158167203840, 158293032960, 2.59, 48500576.63
158293032960, 158418862080, 2.59, 48518118.36
158418862080, 158544691200, 2.60, 48483383.83
158544691200, 158670520320, 2.59, 48512263.48
158670520320, 158796349440, 2.59, 48513030.33
158796349440, 158922178560, 2.60, 48484766.28
158922178560, 159048007680, 2.59, 48514657.64
159048007680, 159173836800, 2.59, 48514414.47
159173836800, 159299665920, 2.60, 48481908.07
159299665920, 159425495040, 2.59, 48526126.70
159425495040, 159551324160, 2.59, 48515630.33
159551324160, 159677153280, 2.60, 48486634.58
159677153280, 159802982400, 2.59, 48513778.50
159802982400, 159928811520, 2.59, 48515536.80
159928811520, 160054640640, 2.59, 48517370.06
160054640640, 160180469760, 2.60, 48461350.04
160180469760, 160306298880, 2.59, 48530038.27
160306298880, 160432128000, 2.59, 48515424.57
160432128000, 160557957120, 2.60, 48486728.00
160557957120, 160683786240, 2.59, 48512544.03
160683786240, 160809615360, 2.59, 48513179.96
160809615360, 160935444480, 2.60, 48479143.57
160935444480, 161061273600, 2.59, 48515967.04
161061273600, 161187102720, 2.59, 48513797.21
161187102720, 161312931840, 2.59, 48493100.00
161312931840, 161438760960, 2.59, 48514900.81
161438760960, 161564590080, 2.59, 48515387.15
161564590080, 161690419200, 2.60, 48487774.31
161690419200, 161816248320, 2.59, 48515125.27
161816248320, 161942077440, 2.59, 48514133.89
161942077440, 162067906560, 2.59, 48513965.55
162067906560, 162193735680, 2.60, 48473130.03
162193735680, 162319564800, 2.59, 48522926.79
162319564800, 162445393920, 2.65, 47470863.86
162445393920, 162571223040, 2.70, 46528845.46
162571223040, 162697052160, 2.70, 46549173.85
162697052160, 162822881280, 2.70, 46556149.15
162822881280, 162948710400, 2.70, 46523667.23
162948710400, 163074539520, 2.70, 46546883.65
163074539520, 163200368640, 2.70, 46527417.46
163200368640, 163326197760, 2.70, 46549931.56
163326197760, 163452026880, 2.70, 46524836.96
163452026880, 163577856000, 2.70, 46552859.30
163577856000, 163703685120, 2.70, 46525404.65
163703685120, 163829514240, 2.70, 46553720.48
163829514240, 163955343360, 2.70, 46550809.84
163955343360, 164081172480, 2.71, 46506248.62
164081172480, 164207001600, 2.70, 46555115.64
164207001600, 164332830720, 2.70, 46525112.20
164332830720, 164458659840, 2.70, 46551688.16
164458659840, 164584488960, 2.70, 46527142.19
164584488960, 164710318080, 2.70, 46552618.18
164710318080, 164836147200, 2.70, 46553479.34
164836147200, 164961976320, 2.70, 46522703.96
164961976320, 165087805440, 2.70, 46553152.10
165087805440, 165213634560, 2.70, 46521345.14
165213634560, 165339463680, 2.70, 46549845.46
165339463680, 165465292800, 2.70, 46526987.36
165465292800, 165591121920, 2.70, 46552015.39
165591121920, 165716951040, 2.70, 46527692.73
165716951040, 165842780160, 2.70, 46524750.95
165842780160, 165968609280, 2.70, 46568503.14
165968609280, 166094438400, 2.70, 46521723.54
166094438400, 166220267520, 2.70, 46548002.89
166220267520, 166346096640, 2.70, 46524097.27
166346096640, 166471925760, 2.70, 46556597.02
166471925760, 166597754880, 2.70, 46522669.56
166597754880, 166723584000, 2.70, 46555322.34
166723584000, 166849413120, 2.70, 46548502.27
166849413120, 166975242240, 2.70, 46529137.95
166975242240, 167101071360, 2.70, 46545265.15
167101071360, 167226900480, 2.70, 46523650.03
167226900480, 167352729600, 2.70, 46553582.69
167352729600, 167478558720, 2.70, 46526970.15
167478558720, 167604387840, 2.70, 46551739.83
167604387840, 167730216960, 2.71, 46508913.01
167730216960, 167856046080, 2.70, 46559646.20
167856046080, 167981875200, 2.70, 46548433.39
167981875200, 168107704320, 2.70, 46520932.35
168107704320, 168233533440, 2.70, 46549914.34
168233533440, 168359362560, 2.70, 46527709.94
168359362560, 168485191680, 2.70, 46553444.90
168485191680, 168611020800, 2.70, 46527744.34
168611020800, 168736849920, 2.70, 46544714.20
168736849920, 168862679040, 2.70, 46534334.61
168862679040, 168988508160, 2.70, 46546401.53
168988508160, 169114337280, 2.70, 46548777.79
169114337280, 169240166400, 2.70, 46523787.64
169240166400, 169365995520, 2.70, 46553496.57
169365995520, 169491824640, 2.70, 46526178.78
169491824640, 169617653760, 2.70, 46540978.39
169617653760, 169743482880, 2.70, 46529619.71
169743482880, 169869312000, 2.70, 46549759.35
169869312000, 169995141120, 2.70, 46519848.80
169995141120, 170120970240, 2.70, 46551240.39
170120970240, 170246799360, 2.70, 46549122.19
170246799360, 170372628480, 2.70, 46528690.61
170372628480, 170498457600, 2.70, 46542579.38
170498457600, 170624286720, 2.70, 46543577.90
170624286720, 170750115840, 2.70, 46548140.65
170750115840, 170875944960, 2.70, 46522308.35
170875944960, 171001774080, 2.70, 46547537.97
171001774080, 171127603200, 2.70, 46549587.14
171127603200, 171253432320, 2.70, 46526660.48
171253432320, 171379261440, 2.70, 46551464.27
171379261440, 171505090560, 2.71, 46515583.92
171505090560, 171630919680, 2.70, 46554564.45
171630919680, 171756748800, 2.70, 46527211.01
171756748800, 171882577920, 2.70, 46545643.94
171882577920, 172008407040, 2.70, 46522600.76
172008407040, 172134236160, 2.70, 46548760.57
172134236160, 172260065280, 2.70, 46558112.95
172260065280, 172385894400, 2.70, 46518180.59
172385894400, 172511723520, 2.70, 46564453.34
172511723520, 172637552640, 2.70, 46525008.98
172637552640, 172763381760, 2.70, 46548398.95
172763381760, 172889210880, 2.70, 46520347.57
172889210880, 173015040000, 2.70, 46549948.78
173015040000, 173140869120, 2.70, 46551309.28
173140869120, 173266698240, 2.70, 46526763.71
173266698240, 173392527360, 2.70, 46533749.50
173392527360, 173518356480, 2.70, 46533043.94
173518356480, 173644185600, 2.94, 42735179.28
173644185600, 173770014720, 2.70, 46522497.55
173770014720, 173895843840, 2.77, 45425642.29
173895843840, 174021672960, 2.70, 46525181.01
174021672960, 174147502080, 2.70, 46551894.83
174147502080, 174273331200, 2.84, 44364357.93
174273331200, 174399160320, 2.75, 45683813.37
174399160320, 174524989440, 2.77, 45430267.32
174524989440, 174650818560, 2.70, 46524355.30
174650818560, 174776647680, 2.79, 45151295.40
174776647680, 174902476800, 2.70, 46520502.36
174902476800, 175028305920, 2.70, 46550534.30
175028305920, 175154135040, 2.71, 46513056.31
175154135040, 175279964160, 2.70, 46558853.72
175279964160, 175405793280, 2.70, 46554512.78
175405793280, 175531622400, 2.70, 46525456.25
175531622400, 175657451520, 2.70, 46550758.18
175657451520, 175783280640, 2.70, 46517630.28
175783280640, 175909109760, 2.70, 46549776.57
175909109760, 176034938880, 2.70, 46525800.31
176034938880, 176160768000, 2.70, 46546659.81
176160768000, 176286597120, 2.70, 46563264.39
176286597120, 176412426240, 2.70, 46526522.85
176412426240, 176538255360, 2.70, 46552101.50
176538255360, 176664084480, 2.70, 46519900.40
176664084480, 176789913600, 2.70, 46548157.87
176789913600, 176915742720, 2.70, 46523030.78
176915742720, 177041571840, 2.70, 46540668.54
177041571840, 177167400960, 2.70, 46532648.15
177167400960, 177293230080, 2.70, 46553117.65
177293230080, 177419059200, 2.70, 46552859.30
177419059200, 177544888320, 2.70, 46522910.37
177544888320, 177670717440, 2.70, 46546315.44
177670717440, 177796546560, 2.82, 44694016.30
177796546560, 177922375680, 2.84, 44328926.24
177922375680, 178048204800, 2.84, 44341454.49
178048204800, 178174033920, 2.84, 44333861.72
178174033920, 178299863040, 2.84, 44309538.61
178299863040, 178425692160, 2.84, 44333205.67
178425692160, 178551521280, 2.84, 44332096.69
178551521280, 178677350400, 2.84, 44333221.29
178677350400, 178803179520, 2.84, 44313923.54
178803179520, 178929008640, 2.84, 44345330.00
178929008640, 179054837760, 2.84, 44332987.00
179054837760, 179180666880, 2.84, 44334502.16
179180666880, 179306496000, 2.84, 44333986.68
179306496000, 179432325120, 2.84, 44308025.15
179432325120, 179558154240, 2.84, 44334580.26
179558154240, 179683983360, 2.84, 44325037.99
179683983360, 179809812480, 2.84, 44346564.68
179809812480, 179935641600, 2.84, 44332424.69
179935641600, 180061470720, 2.84, 44333986.68
180061470720, 180187299840, 2.84, 44333049.47
180187299840, 180313128960, 2.84, 44334533.40
180313128960, 180438958080, 2.84, 44332862.04
180438958080, 180564787200, 2.84, 44285039.56
180564787200, 180690616320, 2.84, 44352660.93
180690616320, 180816445440, 2.84, 44333877.34
180816445440, 180942274560, 2.84, 44333111.95
180942274560, 181068103680, 2.84, 44334189.75
181068103680, 181193932800, 2.84, 44332409.07
181193932800, 181319761920, 2.84, 44333252.53
181319761920, 181445591040, 2.84, 44322258.86
181445591040, 181571420160, 2.84, 44344517.34
181571420160, 181697249280, 2.84, 44308883.28
181697249280, 181823078400, 2.84, 44332768.32
181823078400, 181948907520, 2.84, 44332799.56
181948907520, 182074736640, 2.84, 44332643.37
182074736640, 182200565760, 2.84, 44333971.06
182200565760, 182326394880, 2.84, 44332159.17
182326394880, 182452224000, 2.84, 44316732.84
182452224000, 182578053120, 2.84, 44343657.82
182578053120, 182703882240, 2.84, 44333674.27
182703882240, 182829711360, 2.84, 44307775.52
182829711360, 182955540480, 2.84, 44335642.50
182955540480, 183081369600, 2.84, 44332862.04
183081369600, 183207198720, 2.84, 44334502.16
183207198720, 183333027840, 2.84, 44325896.78
183333027840, 183458856960, 2.84, 44343704.70
183458856960, 183584686080, 2.84, 44332112.31
183584686080, 183710515200, 2.84, 44334392.81
183710515200, 183836344320, 2.84, 44332752.70
183836344320, 183962173440, 2.84, 44310256.37
183962173440, 184088002560, 2.84, 44331784.31
184088002560, 184213831680, 2.84, 44317997.15
184213831680, 184339660800, 2.84, 44340376.35
184339660800, 184465489920, 2.84, 44335673.75
184465489920, 184591319040, 2.84, 44332330.98
184591319040, 184717148160, 2.84, 44333627.41
184717148160, 184842977280, 2.84, 44334845.82
184842977280, 184968806400, 2.84, 44331768.69
184968806400, 185094635520, 2.84, 44305950.17
185094635520, 185220464640, 2.84, 44341485.74
185220464640, 185346293760, 2.84, 44332081.07
185346293760, 185472122880, 2.84, 44329238.58
185472122880, 185597952000, 2.84, 44329176.12
185597952000, 185723781120, 2.84, 44334267.85
185723781120, 185849610240, 2.84, 44331534.41
185849610240, 185975439360, 2.84, 44320963.08
185975439360, 186101268480, 2.84, 44314766.29
186101268480, 186227097600, 2.84, 44334252.23
186227097600, 186352926720, 2.84, 44332658.98
186352926720, 186478755840, 2.84, 44334580.26
186478755840, 186604584960, 2.84, 44330737.87
186604584960, 186730414080, 2.84, 44335127.00
186730414080, 186856243200, 2.84, 44329051.18
186856243200, 186982072320, 2.84, 44341610.75
186982072320, 187107901440, 2.84, 44331222.04
187107901440, 187233730560, 2.84, 44311192.61
187233730560, 187359559680, 2.84, 44331737.45
187359559680, 187485388800, 2.84, 44333908.58
187485388800, 187611217920, 2.84, 44334096.02
187611217920, 187737047040, 2.84, 44320541.59
187737047040, 187862876160, 2.84, 44338220.21
187862876160, 187988705280, 2.84, 44334408.44
187988705280, 188114534400, 2.84, 44332252.88
188114534400, 188240363520, 2.84, 44333783.62
188240363520, 188366192640, 2.84, 44309757.05
188366192640, 188492021760, 2.84, 44331253.28
188492021760, 188617850880, 2.84, 44331690.60
188617850880, 188743680000, 2.84, 44339142.01
188743680000, 188869509120, 2.84, 44332940.14
188869509120, 188995338240, 2.84, 44331846.79
188995338240, 189121167360, 2.84, 44333814.86
189121167360, 189246996480, 2.84, 44332455.93
189246996480, 189372825600, 2.84, 44308758.46
189372825600, 189498654720, 2.84, 44316623.59
189498654720, 189624483840, 2.84, 44337657.78
189624483840, 189750312960, 2.84, 44333643.03
189750312960, 189876142080, 2.84, 44335580.02
189876142080, 190001971200, 2.84, 44332221.64
190001971200, 190127800320, 2.84, 44334127.26
190127800320, 190253629440, 2.84, 44331674.98
190253629440, 190379458560, 2.84, 44333080.71
190379458560, 190505287680, 2.84, 44314610.22
190505287680, 190631116800, 2.84, 44332815.18
190631116800, 190756945920, 2.84, 44333408.73
190756945920, 190882775040, 2.84, 44333205.67
190882775040, 191008604160, 2.84, 44332737.08
191008604160, 191134433280, 2.84, 44332502.79
191134433280, 191260262400, 2.84, 44322555.49
191260262400, 191386091520, 2.84, 44336298.62
191386091520, 191511920640, 2.84, 44331300.13
191511920640, 191637749760, 2.84, 44308789.67
191637749760, 191763578880, 2.84, 44333596.17
191763578880, 191889408000, 2.84, 44332518.41
191889408000, 192015237120, 2.84, 44332643.37
192015237120, 192141066240, 2.84, 44333174.43
192141066240, 192266895360, 2.84, 44338673.30
192266895360, 192392724480, 2.96, 42495122.47
192392724480, 192518553600, 2.97, 42357465.44
192518553600, 192644382720, 2.97, 42331331.19
192644382720, 192770211840, 2.97, 42331373.91
192770211840, 192896040960, 2.97, 42349781.42
192896040960, 193021870080, 2.97, 42319386.30
193021870080, 193147699200, 2.97, 42334122.62
193147699200, 193273528320, 2.97, 42354043.64
193273528320, 193399357440, 2.97, 42334920.25
193399357440, 193525186560, 2.97, 42332470.51
193525186560, 193651015680, 2.97, 42352575.29
193651015680, 193776844800, 2.97, 42328597.08
193776844800, 193902673920, 2.97, 42324937.91
193902673920, 194028503040, 2.97, 42359547.31
194028503040, 194154332160, 2.97, 42332185.67
194154332160, 194280161280, 2.97, 42332997.46
194280161280, 194405990400, 2.97, 42356068.14
194405990400, 194531819520, 2.97, 42331473.60
194531819520, 194657648640, 2.97, 42310037.26
194657648640, 194783477760, 2.97, 42365351.95
194783477760, 194909306880, 2.97, 42327315.59
194909306880, 195035136000, 2.97, 42332299.61
195035136000, 195160965120, 2.97, 42354300.26
195160965120, 195286794240, 2.97, 42334977.22
195286794240, 195412623360, 2.97, 42330505.22
195412623360, 195538452480, 2.97, 42351377.87
195538452480, 195664281600, 2.97, 42334079.90
195664281600, 195790110720, 2.97, 42328198.39
195790110720, 195915939840, 2.97, 42352760.61
195915939840, 196041768960, 2.97, 42332641.41
196041768960, 196167598080, 2.97, 42335233.60
196167598080, 196293427200, 2.97, 42352660.82
196293427200, 196419256320, 2.97, 42319984.10
196419256320, 196545085440, 2.97, 42333068.67
196545085440, 196670914560, 2.97, 42350978.74
196670914560, 196796743680, 2.97, 42331729.94
196796743680, 196922572800, 2.97, 42332043.26
196922572800, 197048401920, 2.97, 42356552.91
197048401920, 197174231040, 2.97, 42332043.26
197174231040, 197300060160, 2.97, 42323286.51
197300060160, 197425889280, 2.97, 42361415.46
197425889280, 197551718400, 2.97, 42329437.21
197551718400, 197677547520, 2.97, 42328995.78
197677547520, 197803376640, 2.97, 42354699.44
197803376640, 197929205760, 2.97, 42334193.84
197929205760, 198055034880, 2.97, 42318318.85
198055034880, 198180864000, 2.97, 42356766.78
198180864000, 198306693120, 2.97, 42327201.68
198306693120, 198432522240, 2.97, 42330861.24
198432522240, 198558351360, 2.97, 42349923.95
198558351360, 198684180480, 2.97, 42330647.63
198684180480, 198810009600, 2.97, 42335546.97
198810009600, 198935838720, 2.97, 42354998.84
198935838720, 199061667840, 2.97, 42334834.78
199061667840, 199187496960, 2.97, 42329266.34
199187496960, 199313326080, 2.97, 42352846.14
199313326080, 199439155200, 2.97, 42328397.73
199439155200, 199564984320, 2.97, 42330234.66
199564984320, 199690813440, 2.97, 42356253.49
199690813440, 199816642560, 2.97, 42319272.44
199816642560, 199942471680, 2.97, 42338395.94
199942471680, 200068300800, 2.97, 42329850.17
200068300800, 200194129920, 2.97, 42353430.63
200194129920, 200319959040, 2.97, 42327045.06
200319959040, 200445788160, 2.97, 42332328.09
200445788160, 200571617280, 2.97, 42346346.60
200571617280, 200697446400, 2.97, 42347272.95
200697446400, 200823275520, 2.97, 42352161.88
200823275520, 200949104640, 2.97, 42329052.74
200949104640, 201074933760, 2.97, 42330092.25
201074933760, 201200762880, 2.97, 42327913.61
201200762880, 201326592000, 2.97, 42352760.61
201326592000, 201452421120, 2.97, 42320951.99
201452421120, 201578250240, 2.97, 42340760.88
201578250240, 201704079360, 2.97, 42353501.90
201704079360, 201829908480, 2.97, 42331174.54
201829908480, 201955737600, 2.97, 42329465.69
201955737600, 202081566720, 2.97, 42349653.14
202081566720, 202207395840, 2.97, 42331359.67
202207395840, 202333224960, 2.97, 42329636.57
202333224960, 202459054080, 2.97, 42362741.80
202459054080, 202584883200, 2.97, 42331544.81
202584883200, 202710712320, 2.97, 42331359.67
202710712320, 202836541440, 2.97, 42349567.62
202836541440, 202962370560, 2.97, 42330348.58
202962370560, 203088199680, 2.97, 42329109.70
203088199680, 203214028800, 2.97, 42338467.17
203214028800, 203339857920, 2.97, 42341957.70
203339857920, 203465687040, 2.97, 42334849.03
203465687040, 203591516160, 2.97, 42351648.71
203591516160, 203717345280, 2.97, 42330419.78
203717345280, 203843174400, 2.97, 42328853.39
203843174400, 203969003520, 2.97, 42341373.53
203969003520, 204094832640, 2.97, 42341430.52
204094832640, 204220661760, 2.97, 42333709.58
204220661760, 204346490880, 2.97, 42355782.99
204346490880, 204472320000, 2.97, 42331103.33
204472320000, 204598149120, 2.97, 42328654.04
204598149120, 204723978240, 2.97, 42352119.12
204723978240, 204849807360, 2.97, 42318688.90
204849807360, 204975636480, 2.97, 42335333.31
204975636480, 205101465600, 2.97, 42355084.38
205101465600, 205227294720, 2.97, 42334407.49
205227294720, 205353123840, 2.97, 42332114.46
205353123840, 205478952960, 2.97, 42349710.15
205478952960, 205604782080, 2.97, 42330832.76
205604782080, 205730611200, 2.97, 42325521.63
205730611200, 205856440320, 2.97, 42355540.61
205856440320, 205982269440, 2.97, 42331644.50
205982269440, 206108098560, 2.97, 42335162.39
206108098560, 206233927680, 3.01, 41814738.44
206233927680, 206359756800, 3.15, 39908352.55
206359756800, 206485585920, 3.16, 39881739.02
206485585920, 206611415040, 3.15, 39922115.95
206611415040, 206737244160, 3.15, 39908377.87
206737244160, 206863073280, 3.16, 39881941.27
206863073280, 206988902400, 3.15, 39907074.19
206988902400, 207114731520, 3.15, 39909086.70
207114731520, 207240560640, 3.15, 39900443.21
207240560640, 207366389760, 3.15, 39905327.65
207366389760, 207492218880, 3.15, 39915593.93
207492218880, 207618048000, 3.15, 39900949.31
207618048000, 207743877120, 3.15, 39904758.16
207743877120, 207869706240, 3.15, 39908099.41
207869706240, 207995535360, 3.15, 39899722.03
207995535360, 208121364480, 3.15, 39895142.54
208121364480, 208247193600, 3.15, 39914365.75
208247193600, 208373022720, 3.15, 39903517.99
208373022720, 208498851840, 3.15, 39882914.63
208498851840, 208624680960, 3.15, 39911681.74
208624680960, 208750510080, 3.15, 39903176.33
208750510080, 208876339200, 3.15, 39895281.68
208876339200, 209002168320, 3.15, 39921406.66
209002168320, 209127997440, 3.15, 39903922.94
209127997440, 209253826560, 3.15, 39901404.82
209253826560, 209379655680, 3.15, 39911188.03
209379655680, 209505484800, 3.15, 39904580.99
209505484800, 209631313920, 3.15, 39901455.43
209631313920, 209757143040, 3.15, 39899380.43
209757143040, 209882972160, 3.15, 39910884.21
209882972160, 210008801280, 3.15, 39901986.87
210008801280, 210134630400, 3.15, 39909820.87
210134630400, 210260459520, 3.15, 39906947.63
210260459520, 210386288640, 3.15, 39882497.47
210386288640, 210512117760, 3.15, 39906529.96
210512117760, 210637946880, 3.15, 39912871.78
210637946880, 210763776000, 3.15, 39901417.47
210763776000, 210889605120, 3.15, 39908200.66
210889605120, 211015434240, 3.15, 39908099.41
211015434240, 211141263360, 3.15, 39900266.08
211141263360, 211267092480, 3.15, 39886656.82
211267092480, 211392921600, 3.15, 39924015.97
211392921600, 211518750720, 3.15, 39901784.41
211518750720, 211644579840, 3.15, 39907681.72
211644579840, 211770408960, 3.15, 39908276.61
211770408960, 211896238080, 3.15, 39900088.95
211896238080, 212022067200, 3.15, 39908036.12
212022067200, 212147896320, 3.15, 39887567.18
212147896320, 212273725440, 3.15, 39906491.99
212273725440, 212399554560, 3.15, 39907036.22
212399554560, 212525383680, 3.15, 39909112.02
212525383680, 212651212800, 3.15, 39900202.82
212651212800, 212777041920, 3.15, 39907858.92
212777041920, 212902871040, 3.15, 39898343.02
212902871040, 213028700160, 3.15, 39905846.53
213028700160, 213154529280, 3.15, 39908631.02
213154529280, 213280358400, 3.15, 39908466.47
213280358400, 213406187520, 3.15, 39900595.04
213406187520, 213532016640, 3.15, 39907985.49
213532016640, 213657845760, 3.15, 39909415.81
213657845760, 213783674880, 3.15, 39893182.03
213783674880, 213909504000, 3.15, 39897950.84
213909504000, 214035333120, 3.17, 39699652.35
214035333120, 214161162240, 3.15, 39899544.91
214161162240, 214286991360, 3.15, 39907390.61
214286991360, 214412820480, 3.15, 39908770.25
214412820480, 214538649600, 3.15, 39891854.05
214538649600, 214664478720, 3.15, 39909542.39
214664478720, 214790307840, 3.15, 39911226.00
214790307840, 214916136960, 3.15, 39902379.13
214916136960, 215041966080, 3.15, 39904213.99
215041966080, 215167795200, 3.15, 39911263.98
215167795200, 215293624320, 3.15, 39900190.16
215293624320, 215419453440, 3.15, 39909099.36
215419453440, 215545282560, 3.15, 39910479.12
215545282560, 215671111680, 3.15, 39902809.36
215671111680, 215796940800, 3.15, 39883748.98
215796940800, 215922769920, 3.15, 39911213.34
215922769920, 216048599040, 3.15, 39901835.03
216048599040, 216174428160, 3.15, 39889678.89
216174428160, 216300257280, 3.15, 39919468.90
216300257280, 216426086400, 3.15, 39905289.68
216426086400, 216551915520, 3.15, 39901797.07
216551915520, 216677744640, 3.15, 39908403.18
216677744640, 216803573760, 3.15, 39907491.86
216803573760, 216929402880, 3.15, 39900215.47
216929402880, 217055232000, 3.15, 39913720.04
217055232000, 217181061120, 3.15, 39906302.15
217181061120, 217306890240, 3.15, 39901531.35
217306890240, 217432719360, 3.15, 39908694.31
217432719360, 217558548480, 3.15, 39908643.68
217558548480, 217684377600, 3.16, 39868369.77
217684377600, 217810206720, 3.15, 39915315.37
217810206720, 217936035840, 3.15, 39908631.02
217936035840, 218061864960, 3.15, 39901544.00
218061864960, 218187694080, 3.19, 39490347.19
218187694080, 218313523200, 3.15, 39907542.49
218313523200, 218439352320, 3.15, 39900924.01
218439352320, 218565181440, 3.15, 39903163.67
218565181440, 218691010560, 3.19, 39395774.86
218691010560, 218816839680, 3.15, 39900569.74
218816839680, 218942668800, 3.24, 38880945.24
218942668800, 219068497920, 3.15, 39907264.04
219068497920, 219194327040, 3.20, 39278307.94
219194327040, 219320156160, 3.15, 39898203.85
219320156160, 219445985280, 3.34, 37719330.01
219445985280, 219571814400, 3.36, 37429770.72
219571814400, 219697643520, 3.36, 37405714.38
219697643520, 219823472640, 3.36, 37425974.40
219823472640, 219949301760, 3.36, 37422579.51
219949301760, 220075130880, 3.46, 36325044.88
220075130880, 220200960000, 3.36, 37429570.31
220200960000, 220326789120, 3.36, 37421611.24
220326789120, 220452618240, 3.36, 37410529.85
220452618240, 220578447360, 3.36, 37420509.49
220578447360, 220704276480, 3.36, 37428256.55
220704276480, 220830105600, 3.36, 37395464.78
220830105600, 220955934720, 3.36, 37430082.48
220955934720, 221081763840, 3.36, 37422857.75
221081763840, 221207592960, 3.36, 37405302.95
221207592960, 221333422080, 3.36, 37425462.34
221333422080, 221459251200, 3.36, 37423002.44
221459251200, 221585080320, 3.36, 37408238.73
221585080320, 221710909440, 3.36, 37425751.76
221710909440, 221836738560, 3.36, 37427733.30
221836738560, 221962567680, 3.36, 37405280.71
221962567680, 222088396800, 3.36, 37425072.74
222088396800, 222214225920, 3.36, 37422401.43
222214225920, 222340055040, 3.36, 37395475.90
222340055040, 222465884160, 3.36, 37431763.82
222465884160, 222591713280, 3.36, 37422201.10
222591713280, 222717542400, 3.36, 37410596.58
222717542400, 222843371520, 3.36, 37421221.73
222843371520, 222969200640, 3.36, 37427955.96
222969200640, 223095029760, 3.36, 37400021.94
223095029760, 223220858880, 3.36, 37432766.02
223220858880, 223346688000, 3.36, 37422479.34
223346688000, 223472517120, 3.36, 37406348.21
223472517120, 223598346240, 3.36, 37426286.09
223598346240, 223724175360, 3.36, 37421154.95
223724175360, 223850004480, 3.36, 37398121.13
223850004480, 223975833600, 3.36, 37428022.76
223975833600, 224101662720, 3.36, 37428679.62
224101662720, 224227491840, 3.36, 37405058.32
224227491840, 224353320960, 3.36, 37424749.94
224353320960, 224479150080, 3.36, 37423870.61
224479150080, 224604979200, 3.36, 37400121.98
224604979200, 224730808320, 3.36, 37434313.97
224730808320, 224856637440, 3.36, 37421077.05
224856637440, 224982466560, 3.36, 37411052.62
224982466560, 225108295680, 3.36, 37420353.69
225108295680, 225234124800, 3.36, 37411108.23
225234124800, 225359953920, 3.36, 37417015.45
225359953920, 225485783040, 3.36, 37426007.79
225485783040, 225611612160, 3.36, 37423291.83
225611612160, 225737441280, 3.36, 37405747.74
225737441280, 225863270400, 3.36, 37425684.97
225863270400, 225989099520, 3.36, 37416091.98
225989099520, 226114928640, 3.36, 37420197.89
226114928640, 226240757760, 3.36, 37419474.56
226240757760, 226366586880, 3.36, 37427521.78
226366586880, 226492416000, 3.36, 37404713.63
226492416000, 226618245120, 3.36, 37426152.51
226618245120, 226744074240, 3.36, 37408294.34
226744074240, 226869903360, 3.36, 37415101.80
226869903360, 226995732480, 3.36, 37427421.59
226995732480, 227121561600, 3.36, 37420453.84
227121561600, 227247390720, 3.36, 37412087.08
227247390720, 227373219840, 3.36, 37419730.50
227373219840, 227499048960, 3.36, 37424994.82
227499048960, 227624878080, 3.36, 37410952.51
227624878080, 227750707200, 3.36, 37426007.79
227750707200, 227876536320, 3.36, 37422434.82
227876536320, 228002365440, 3.36, 37405547.58
228002365440, 228128194560, 3.36, 37425996.66
228128194560, 228254023680, 3.36, 37409617.81
228254023680, 228379852800, 3.36, 37417760.94
228379852800, 228505681920, 3.36, 37421143.82
228505681920, 228631511040, 3.36, 37426820.43
228631511040, 228757340160, 3.36, 37405758.86
228757340160, 228883169280, 3.36, 37426018.92
228883169280, 229008998400, 3.36, 37421422.05
