/dev/sda: Reading from 0 to 400088457216 in 83886080 byte chunks.
209799086080, 209882972160, 1.24, 67708835.29
209882972160, 209966858240, 1.26, 66469636.46
209966858240, 210050744320, 1.26, 66569786.13
210050744320, 210134630400, 1.26, 66679638.37
210134630400, 210218516480, 1.28, 65752107.86
210218516480, 210302402560, 1.27, 65994227.26
210302402560, 210386288640, 1.25, 67001652.67
210386288640, 210470174720, 1.24, 67695046.35
210470174720, 210554060800, 1.26, 66526942.19
210554060800, 210637946880, 1.26, 66642552.25
210637946880, 210721832960, 1.27, 66227131.39
210721832960, 210805719040, 1.28, 65512430.78
210805719040, 210889605120, 1.26, 66319036.95
210889605120, 210973491200, 1.25, 67215405.10
210973491200, 211057377280, 1.24, 67632645.51
211057377280, 211141263360, 1.26, 66746941.95
211141263360, 211225149440, 1.26, 66651990.41
211225149440, 211309035520, 1.27, 65952869.33
211309035520, 211392921600, 1.28, 65465108.50
211392921600, 211476807680, 1.26, 66558227.73
211476807680, 211560693760, 1.25, 67087704.32
211560693760, 211644579840, 1.24, 67599496.66
211644579840, 211728465920, 1.25, 66985096.55
211728465920, 211812352000, 1.26, 66572135.11
211812352000, 211896238080, 1.28, 65676351.03
211896238080, 211980124160, 1.27, 65806714.74
211980124160, 212064010240, 1.26, 66564804.98
212064010240, 212147896320, 1.25, 66934814.58
212147896320, 212231782400, 1.24, 67602087.42
212231782400, 212315668480, 1.25, 67152014.65
212315668480, 212399554560, 1.26, 66601098.93
212399554560, 212483440640, 1.28, 65307073.86
212483440640, 212567326720, 1.27, 65797100.84
212567326720, 212651212800, 1.26, 66810748.83
212651212800, 212735098880, 1.28, 65445823.07
212735098880, 212818984960, 1.29, 65158741.32
212818984960, 212902871040, 1.28, 65722259.97
212902871040, 212986757120, 1.24, 67730655.20
212986757120, 213070643200, 1.29, 65211312.97
213070643200, 213154529280, 1.28, 65411511.52
213154529280, 213238415360, 1.25, 66848426.11
213238415360, 213322301440, 1.28, 65549367.56
213322301440, 213406187520, 1.29, 65083127.50
213406187520, 213490073600, 1.27, 65800970.90
213490073600, 213573959680, 1.24, 67671028.89
213573959680, 213657845760, 1.29, 65199492.89
213657845760, 213741731840, 1.28, 65391647.43
213741731840, 213825617920, 1.25, 66933020.99
213825617920, 213909504000, 1.28, 65544335.55
213909504000, 213993390080, 1.29, 65096290.07
213993390080, 214077276160, 1.28, 65699643.13
214077276160, 214161162240, 1.24, 67402701.87
214161162240, 214245048320, 1.28, 65393336.21
214245048320, 214328934400, 1.28, 65409266.28
214328934400, 214412820480, 1.25, 66976919.15
214412820480, 214496706560, 1.28, 65586173.99
214496706560, 214580592640, 1.29, 65146968.82
214580592640, 214664478720, 1.28, 65684320.94
214664478720, 214748364800, 1.25, 67250885.77
214748364800, 214832250880, 1.28, 65468454.71
214832250880, 214916136960, 1.28, 65413089.47
214916136960, 215000023040, 1.25, 67035343.87
215000023040, 215083909120, 1.28, 65601370.28
215083909120, 215167795200, 1.29, 65080760.44
215167795200, 215251681280, 1.28, 65661302.85
215251681280, 215335567360, 1.25, 67254265.41
215335567360, 215419453440, 1.28, 65400048.22
215419453440, 215503339520, 1.28, 65406346.23
215503339520, 215587225600, 1.25, 67096318.55
215587225600, 215671111680, 1.28, 65624072.84
215671111680, 215754997760, 1.29, 65147633.43
215754997760, 215838883840, 1.28, 65643632.84
215838883840, 215922769920, 1.25, 67111721.03
215922769920, 216006656000, 1.28, 65416060.78
216006656000, 216090542080, 1.28, 65392186.39
216090542080, 216174428160, 1.25, 67255591.33
216174428160, 216258314240, 1.28, 65623041.33
216258314240, 216342200320, 1.29, 65093733.49
216342200320, 216426086400, 1.28, 65617129.48
216426086400, 216509972480, 1.25, 67152577.43
216509972480, 216593858560, 1.28, 65397058.99
216593858560, 216677744640, 1.28, 65370849.23
216677744640, 216761630720, 1.25, 67238822.01
216761630720, 216845516800, 1.28, 65650878.73
216845516800, 216929402880, 1.29, 65165894.93
216929402880, 217013288960, 1.28, 65585804.94
217013288960, 217097175040, 1.25, 67024891.94
217097175040, 217181061120, 1.28, 65394253.56
217181061120, 217264947200, 1.28, 65405788.27
217264947200, 217348833280, 1.25, 67359835.48
217348833280, 217432719360, 1.28, 65688988.68
217432719360, 217516605440, 1.29, 65073341.71
217516605440, 217600491520, 1.28, 65581424.31
217600491520, 217684377600, 1.25, 66946766.65
217684377600, 217768263680, 1.28, 65413002.91
217768263680, 217852149760, 1.28, 65406776.50
217852149760, 217936035840, 1.24, 67412543.76
217936035840, 218019921920, 1.28, 65772792.33
218019921920, 218103808000, 1.29, 65101184.51
218103808000, 218187694080, 1.28, 65545825.88
218187694080, 218271580160, 1.25, 66897014.96
218271580160, 218355466240, 1.28, 65390417.53
218355466240, 218439352320, 1.29, 65195609.29
218439352320, 218523238400, 1.24, 67708404.32
218523238400, 218607124480, 1.28, 65715836.83
218607124480, 218691010560, 1.29, 65155798.91
218691010560, 218774896640, 1.28, 65454869.10
218774896640, 218858782720, 1.26, 66839416.13
218858782720, 218942668800, 1.28, 65400770.42
218942668800, 219026554880, 1.29, 65227993.06
219026554880, 219110440960, 1.24, 67714293.71
219110440960, 219194327040, 1.27, 65825261.09
219194327040, 219278213120, 1.29, 65070405.29
219278213120, 219362099200, 1.28, 65508129.72
219362099200, 219445985280, 1.26, 66655676.64
219445985280, 219529871360, 1.28, 65413281.11
219529871360, 219613757440, 1.28, 65324466.41
219613757440, 219697643520, 1.24, 67720567.20
219697643520, 219781529600, 1.28, 65759428.14
219781529600, 219865415680, 1.29, 65166435.19
219865415680, 219949301760, 1.28, 65387002.74
219949301760, 220033187840, 1.26, 66685129.51
220033187840, 220117073920, 1.28, 65390288.11
220117073920, 220200960000, 1.28, 65310744.92
220200960000, 220284846080, 1.24, 67774598.65
220284846080, 220368732160, 1.28, 65792112.09
220368732160, 220452618240, 1.29, 65160048.21
220452618240, 220536504320, 1.28, 65379939.97
220536504320, 220620390400, 1.26, 66373540.43
220620390400, 220704276480, 1.28, 65472888.79
220704276480, 220788162560, 1.28, 65344357.91
220788162560, 220872048640, 1.24, 67496678.59
220872048640, 220955934720, 1.27, 65820238.22
220955934720, 221039820800, 1.29, 65074353.44
221039820800, 221123706880, 1.28, 65433900.06
221123706880, 221207592960, 1.26, 66462507.76
221207592960, 221291479040, 1.28, 65407526.74
221291479040, 221375365120, 1.28, 65453375.29
221375365120, 221459251200, 1.24, 67609286.63
221459251200, 221543137280, 1.27, 66176169.97
221543137280, 221627023360, 1.29, 65075095.77
221627023360, 221710909440, 1.28, 65348848.20
221710909440, 221794795520, 1.26, 66393040.42
221794795520, 221878681600, 1.28, 65488010.85
221878681600, 221962567680, 1.28, 65403013.75
221962567680, 222046453760, 1.24, 67701781.20
222046453760, 222130339840, 1.27, 66130566.75
222130339840, 222214225920, 1.29, 65165159.33
222214225920, 222298112000, 1.28, 65319569.42
222298112000, 222381998080, 1.26, 66349822.51
222381998080, 222465884160, 1.28, 65405438.38
222465884160, 222549770240, 1.28, 65510684.68
222549770240, 222633656320, 1.24, 67605625.16
222633656320, 222717542400, 1.27, 66274092.08
222717542400, 222801428480, 1.29, 65074037.17
222801428480, 222885314560, 1.28, 65385484.61
222885314560, 222969200640, 1.27, 66206406.90
222969200640, 223053086720, 1.28, 65401329.52
223053086720, 223136972800, 1.28, 65548117.24
223136972800, 223220858880, 1.24, 67609068.83
223220858880, 223304744960, 1.27, 66076759.86
223304744960, 223388631040, 1.28, 65383271.42
223388631040, 223472517120, 1.29, 65213705.51
223472517120, 223556403200, 1.27, 66291823.11
223556403200, 223640289280, 1.28, 65417329.13
223640289280, 223724175360, 1.28, 65560448.00
223724175360, 223808061440, 1.24, 67625991.57
223808061440, 223891947520, 1.27, 66038649.36
223891947520, 223975833600, 1.28, 65387616.04
223975833600, 224059719680, 1.28, 65316536.49
224059719680, 224143605760, 1.27, 66100235.64
224143605760, 224227491840, 1.28, 65392999.00
224227491840, 224311377920, 1.28, 65610076.13
224311377920, 224395264000, 1.24, 67622735.71
224395264000, 224479150080, 1.27, 66006673.84
224479150080, 224563036160, 1.28, 65548881.53
224563036160, 224646922240, 1.29, 65231909.99
224646922240, 224730808320, 1.27, 66042085.30
224730808320, 224814694400, 1.28, 65476222.61
224814694400, 224898580480, 1.28, 65563165.28
224898580480, 224982466560, 1.24, 67695189.31
224982466560, 225066352640, 1.27, 65902336.21
225066352640, 225150238720, 1.28, 65707077.77
225150238720, 225234124800, 1.29, 65207024.55
225234124800, 225318010880, 1.27, 65985255.66
225318010880, 225401896960, 1.28, 65397453.15
225401896960, 225485783040, 1.28, 65670058.09
225485783040, 225569669120, 1.24, 67603793.81
225569669120, 225653555200, 1.27, 65967047.40
225653555200, 225737441280, 1.28, 65392829.91
225737441280, 225821327360, 1.30, 64610457.57
225821327360, 225905213440, 1.29, 64780007.84
225905213440, 225989099520, 1.28, 65407034.40
225989099520, 226072985600, 1.27, 65833412.37
226072985600, 226156871680, 1.28, 65586737.39
226156871680, 226240757760, 1.28, 65698579.24
226240757760, 226324643840, 1.28, 65403164.08
226324643840, 226408529920, 1.29, 64854870.04
226408529920, 226492416000, 1.30, 64488142.50
226492416000, 226576302080, 1.28, 65525582.87
226576302080, 226660188160, 1.27, 65945000.73
226660188160, 226744074240, 1.28, 65663166.11
226744074240, 226827960320, 1.28, 65447846.45
226827960320, 226911846400, 1.28, 65397080.97
226911846400, 226995732480, 1.29, 65096324.37
226995732480, 227079618560, 1.30, 64776051.66
227079618560, 227163504640, 1.29, 65166840.94
227163504640, 227247390720, 1.27, 65807761.17
227247390720, 227331276800, 1.27, 65794067.77
227331276800, 227415162880, 1.28, 65337398.91
227415162880, 227499048960, 1.28, 65412007.66
227499048960, 227582935040, 1.29, 65201212.35
227582935040, 227666821120, 1.29, 65136535.54
227666821120, 227750707200, 1.29, 65157627.77
227750707200, 227834593280, 1.28, 65517903.34
227834593280, 227918479360, 1.28, 65466530.55
227918479360, 228002365440, 1.28, 65406408.49
228002365440, 228086251520, 1.28, 65391647.63
228086251520, 228170137600, 1.28, 65475003.28
228170137600, 228254023680, 1.28, 65485318.35
228254023680, 228337909760, 1.29, 65098997.65
228337909760, 228421795840, 1.29, 65137244.55
228421795840, 228505681920, 1.33, 63309356.23
228505681920, 228589568000, 1.32, 63738651.93
228589568000, 228673454080, 1.29, 65198904.85
228673454080, 228757340160, 1.27, 65866768.45
228757340160, 228841226240, 1.29, 65068227.41
228841226240, 228925112320, 1.27, 65885987.86
228925112320, 229008998400, 1.29, 64796514.99
229008998400, 229092884480, 1.29, 65028193.26
229092884480, 229176770560, 1.28, 65408932.11
229176770560, 229260656640, 1.28, 65511577.85
229260656640, 229344542720, 1.28, 65575539.33
229344542720, 229428428800, 1.27, 66033415.58
229428428800, 229512314880, 1.28, 65493316.01
229512314880, 229596200960, 1.30, 64448370.95
229596200960, 229680087040, 1.29, 64856001.24
229680087040, 229763973120, 1.28, 65476126.99
229763973120, 229847859200, 1.28, 65684152.20
229847859200, 229931745280, 1.28, 65573251.14
229931745280, 230015631360, 1.28, 65762320.41
230015631360, 230099517440, 1.28, 65398079.33
230099517440, 230183403520, 1.29, 64783931.69
230183403520, 230267289600, 1.30, 64681923.01
230267289600, 230351175680, 1.28, 65399644.60
230351175680, 230435061760, 1.27, 65868241.16
230435061760, 230518947840, 1.34, 62451059.07
230518947840, 230602833920, 1.28, 65545847.50
230602833920, 230686720000, 1.28, 65405022.25
230686720000, 230770606080, 1.29, 64945912.60
230770606080, 230854492160, 1.30, 64667583.92
230854492160, 230938378240, 1.29, 65079193.13
230938378240, 231022264320, 1.27, 66233239.38
231022264320, 231106150400, 1.28, 65577252.96
231106150400, 231190036480, 1.28, 65417760.36
231190036480, 231273922560, 1.28, 65402625.40
231273922560, 231357808640, 1.29, 65132265.90
231357808640, 231441694720, 1.29, 65014670.52
231441694720, 231525580800, 1.29, 65153878.61
231525580800, 231609466880, 1.28, 65646697.31
231609466880, 231693352960, 1.28, 65542500.69
231693352960, 231777239040, 1.28, 65406279.52
231777239040, 231861125120, 1.28, 65413526.56
231861125120, 231945011200, 1.28, 65381837.14
231945011200, 232028897280, 1.29, 65280583.75
232028897280, 232112783360, 1.29, 65175478.38
232112783360, 232196669440, 1.29, 65274413.10
232196669440, 232280555520, 1.28, 65369924.80
232280555520, 232364441600, 1.28, 65394813.67
232364441600, 232448327680, 1.28, 65403771.25
232448327680, 232532213760, 1.28, 65633169.65
232532213760, 232616099840, 1.28, 65676080.26
232616099840, 232699985920, 1.29, 65072990.47
232699985920, 232783872000, 1.29, 65005092.84
232783872000, 232867758080, 1.29, 65100887.69
232867758080, 232951644160, 1.28, 65415758.94
232951644160, 233035530240, 1.28, 65419187.86
233035530240, 233119416320, 1.28, 65593897.12
233119416320, 233203302400, 1.27, 66243370.62
233203302400, 233287188480, 1.29, 65166802.62
233287188480, 233371074560, 1.30, 64554217.70
233371074560, 233454960640, 1.29, 65014789.74
233454960640, 233538846720, 1.28, 65395672.54
233538846720, 233622732800, 1.28, 65615872.72
233622732800, 233706618880, 1.28, 65580973.89
233706618880, 233790504960, 1.27, 65935945.76
233790504960, 233874391040, 1.28, 65393350.08
233874391040, 233958277120, 1.30, 64626453.75
233958277120, 234042163200, 1.30, 64759634.08
234042163200, 234126049280, 1.28, 65406148.46
234126049280, 234209935360, 1.29, 65192845.94
234209935360, 234293821440, 1.30, 64746960.01
234293821440, 234377707520, 1.29, 65188737.36
234377707520, 234461593600, 1.28, 65390990.78
234461593600, 234545479680, 1.31, 64026227.39
234545479680, 234629365760, 1.31, 63827245.17
234629365760, 234713251840, 1.29, 65160271.82
234713251840, 234797137920, 1.29, 64853540.57
234797137920, 234881024000, 1.29, 64922297.38
234881024000, 234964910080, 1.29, 65183957.13
234964910080, 235048796160, 1.28, 65407320.24
235048796160, 235132682240, 1.30, 64389814.96
235132682240, 235216568320, 1.30, 64493612.07
235216568320, 235300454400, 1.29, 65080786.34
235300454400, 235384340480, 1.31, 64263652.28
235384340480, 235468226560, 1.30, 64312692.20
235468226560, 235552112640, 1.28, 65406525.79
235552112640, 235635998720, 1.29, 65187013.13
235635998720, 235719884800, 1.30, 64744511.15
235719884800, 235803770880, 1.28, 65321541.37
235803770880, 235887656960, 1.29, 65103188.00
235887656960, 235971543040, 1.32, 63681691.00
235971543040, 236055429120, 1.31, 63934794.48
236055429120, 236139315200, 1.28, 65403023.59
236139315200, 236223201280, 1.29, 65198194.35
236223201280, 236307087360, 1.30, 64736774.50
236307087360, 236390973440, 1.29, 65197487.87
236390973440, 236474859520, 1.28, 65395936.01
236474859520, 236558745600, 1.31, 63922992.48
236558745600, 236642631680, 1.32, 63667222.04
236642631680, 236726517760, 1.29, 65178611.87
236726517760, 236810403840, 1.28, 65347729.92
236810403840, 236894289920, 1.30, 64684887.32
236894289920, 236978176000, 1.29, 65186767.44
236978176000, 237062062080, 1.28, 65479788.98
237062062080, 237145948160, 1.31, 64226504.52
237145948160, 237229834240, 1.31, 64258864.70
237229834240, 237313720320, 1.29, 65152528.96
237313720320, 237397606400, 1.30, 64507665.02
237397606400, 237481492480, 1.30, 64403174.48
237481492480, 237565378560, 1.28, 65418813.08
237565378560, 237649264640, 1.28, 65395348.76
237649264640, 237733150720, 1.30, 64625793.06
237733150720, 237817036800, 1.29, 64901626.10
237817036800, 237900922880, 1.29, 65095368.28
237900922880, 237984808960, 1.31, 63918657.37
237984808960, 238068695040, 1.31, 64030954.42
238068695040, 238152581120, 1.29, 64846156.31
238152581120, 238236467200, 1.32, 63698298.76
238236467200, 238320353280, 1.30, 64660895.50
238320353280, 238404239360, 1.31, 63832747.85
238404239360, 238488125440, 1.32, 63407021.14
238488125440, 238572011520, 1.32, 63352595.41
238572011520, 238655897600, 1.33, 62960830.13
238655897600, 238739783680, 1.32, 63440541.66
238739783680, 238823669760, 1.32, 63648354.98
238823669760, 238907555840, 1.31, 64186639.63
238907555840, 238991441920, 1.32, 63404104.60
238991441920, 239075328000, 1.32, 63318500.20
239075328000, 239159214080, 1.30, 64745218.64
239159214080, 239243100160, 1.31, 64137738.47
239243100160, 239326986240, 1.32, 63396157.36
239326986240, 239410872320, 1.34, 62720779.90
239410872320, 239494758400, 1.34, 62771979.52
239494758400, 239578644480, 1.32, 63423167.38
239578644480, 239662530560, 1.31, 64116714.81
239662530560, 239746416640, 1.30, 64681914.28
239746416640, 239830302720, 1.32, 63382561.53
239830302720, 239914188800, 1.32, 63415813.65
239914188800, 239998074880, 1.31, 64188717.63
239998074880, 240081960960, 1.32, 63645594.57
240081960960, 240165847040, 1.32, 63353529.85
240165847040, 240249733120, 1.33, 63043529.63
240249733120, 240333619200, 1.32, 63342626.70
240333619200, 240417505280, 1.32, 63403251.00
240417505280, 240501391360, 1.34, 62611545.93
240501391360, 240585277440, 1.34, 62743749.43
240585277440, 240669163520, 1.32, 63625214.66
240669163520, 240753049600, 1.32, 63416009.97
240753049600, 240836935680, 1.32, 63538435.91
240836935680, 240920821760, 1.33, 63144912.75
240920821760, 241004707840, 1.32, 63338077.61
241004707840, 241088593920, 1.35, 62356815.65
241088593920, 241172480000, 1.36, 61778020.11
241172480000, 241256366080, 1.32, 63359829.58
241256366080, 241340252160, 1.36, 61872050.20
241340252160, 241424138240, 1.51, 55455164.17
241424138240, 241508024320, 1.31, 64040570.92
241508024320, 241591910400, 1.32, 63407231.54
241591910400, 241675796480, 1.37, 61342354.07
241675796480, 241759682560, 1.34, 62599112.18
241759682560, 241843568640, 1.32, 63331897.48
241843568640, 241927454720, 1.31, 64008874.91
241927454720, 242011340800, 1.29, 64946160.89
242011340800, 242095226880, 1.33, 63261747.16
242095226880, 242179112960, 1.32, 63399923.92
242179112960, 242262999040, 1.30, 64353849.50
242262999040, 242346885120, 1.32, 63774041.85
242346885120, 242430771200, 1.32, 63358732.98
242430771200, 242514657280, 1.33, 62877857.77
242514657280, 242598543360, 1.33, 63305987.49
242598543360, 242682429440, 1.36, 61899177.92
242682429440, 242766315520, 1.35, 62234785.28
242766315520, 242850201600, 1.30, 64695691.87
242850201600, 242934087680, 1.32, 63611142.19
242934087680, 243017973760, 1.38, 60792681.25
243017973760, 243101859840, 1.32, 63597989.01
243101859840, 243185745920, 1.33, 63247163.57
243185745920, 243269632000, 1.32, 63352375.90
243269632000, 243353518080, 1.32, 63378079.87
243353518080, 243437404160, 1.31, 63950321.75
243437404160, 243521290240, 1.32, 63405246.39
243521290240, 243605176320, 1.32, 63514372.46
243605176320, 243689062400, 1.30, 64755534.03
243689062400, 243772948480, 1.31, 63923443.15
243772948480, 243856834560, 1.32, 63408074.17
243856834560, 243940720640, 1.33, 63008931.74
243940720640, 244024606720, 1.34, 62516190.81
244024606720, 244108492800, 1.32, 63581212.03
244108492800, 244192378880, 1.31, 63900580.27
244192378880, 244276264960, 1.30, 64684866.07
244276264960, 244360151040, 1.32, 63393276.93
244360151040, 244444037120, 1.32, 63415080.07
244444037120, 244527923200, 1.30, 64510221.56
244527923200, 244611809280, 1.31, 63827111.95
244611809280, 244695695360, 1.34, 62819178.36
244695695360, 244779581440, 1.34, 62667892.94
244779581440, 244863467520, 1.33, 63062576.90
244863467520, 244947353600, 1.34, 62616591.81
244947353600, 245031239680, 1.33, 63245294.47
245031239680, 245115125760, 1.30, 64747048.51
245115125760, 245199011840, 1.34, 62684858.31
245199011840, 245282897920, 1.34, 62619303.08
245282897920, 245366784000, 1.31, 64208424.80
245366784000, 245450670080, 1.33, 63093965.70
245450670080, 245534556160, 1.34, 62713943.07
245534556160, 245618442240, 1.34, 62781934.06
245618442240, 245702328320, 1.33, 63276721.85
245702328320, 245786214400, 1.34, 62693457.95
245786214400, 245870100480, 1.33, 63117578.81
245870100480, 245953986560, 1.30, 64669849.22
245953986560, 246037872640, 1.34, 62811727.97
246037872640, 246121758720, 1.34, 62683681.24
246121758720, 246205644800, 1.31, 63912808.74
246205644800, 246289530880, 1.33, 62986520.97
246289530880, 246373416960, 1.34, 62656026.28
246373416960, 246457303040, 1.33, 62937422.73
246457303040, 246541189120, 1.32, 63581526.86
246541189120, 246625075200, 1.34, 62624112.34
246625075200, 246708961280, 1.33, 63004555.85
246708961280, 246792847360, 1.30, 64750854.61
246792847360, 246876733440, 1.33, 62919557.35
246876733440, 246960619520, 1.34, 62622658.93
246960619520, 247044505600, 1.32, 63673451.46
247044505600, 247128391680, 1.33, 62884096.44
247128391680, 247212277760, 1.34, 62642577.24
247212277760, 247296163840, 1.33, 63040343.61
247296163840, 247380049920, 1.31, 63880172.04
247380049920, 247463936000, 1.34, 62630628.88
247463936000, 247547822080, 1.34, 62808486.09
247547822080, 247631708160, 1.30, 64748218.59
247631708160, 247715594240, 1.33, 63044974.31
247715594240, 247799480320, 1.34, 62680627.73
247799480320, 247883366400, 1.32, 63386335.43
247883366400, 247967252480, 1.34, 62779294.34
247967252480, 248051138560, 1.34, 62647877.73
248051138560, 248135024640, 1.33, 63151975.91
248135024640, 248218910720, 1.31, 64107194.67
248218910720, 248302796800, 1.34, 62695421.18
248302796800, 248386682880, 1.34, 62623818.46
248386682880, 248470568960, 1.30, 64342032.89
248470568960, 248554455040, 1.32, 63624479.46
248554455040, 248638341120, 1.34, 62625891.42
248638341120, 248722227200, 1.33, 63138281.01
248722227200, 248806113280, 1.34, 62627914.24
248806113280, 248889999360, 1.34, 62718934.33
248889999360, 248973885440, 1.33, 63030451.51
248973885440, 249057771520, 1.34, 62638834.50
249057771520, 249141657600, 1.34, 62618891.18
249141657600, 249225543680, 1.34, 62652355.68
249225543680, 249309429760, 1.34, 62750759.92
249309429760, 249393315840, 1.33, 63185752.48
249393315840, 249477201920, 1.34, 62628317.48
249477201920, 249561088000, 1.35, 62033598.12
249561088000, 249644974080, 1.35, 62169297.70
249644974080, 249728860160, 1.34, 62649304.89
249728860160, 249812746240, 1.33, 62914421.29
249812746240, 249896632320, 1.34, 62374072.23
249896632320, 249980518400, 1.34, 62694942.77
249980518400, 250064404480, 1.34, 62767903.95
250064404480, 250148290560, 1.34, 62736382.28
250148290560, 250232176640, 1.33, 63048315.14
250232176640, 250316062720, 1.36, 61846834.08
250316062720, 250399948800, 1.35, 62353808.60
250399948800, 250483834880, 1.35, 62315273.45
250483834880, 250567720960, 1.34, 62548253.01
250567720960, 250651607040, 1.35, 62060434.16
250651607040, 250735493120, 1.35, 61991710.36
250735493120, 250819379200, 1.37, 61139522.83
250819379200, 250903265280, 1.36, 61694196.45
250903265280, 250987151360, 1.34, 62776351.77
250987151360, 251071037440, 1.34, 62529542.84
251071037440, 251154923520, 1.34, 62628708.84
251154923520, 251238809600, 1.34, 62673057.85
251238809600, 251322695680, 1.33, 63194274.40
251322695680, 251406581760, 1.34, 62662821.05
251406581760, 251490467840, 1.36, 61806589.06
251490467840, 251574353920, 1.36, 61809531.95
251574353920, 251658240000, 1.34, 62695696.61
251658240000, 251742126080, 1.32, 63353083.30
251742126080, 251826012160, 1.34, 62818141.74
251826012160, 251909898240, 1.34, 62416313.71
251909898240, 251993784320, 1.34, 62622132.21
251993784320, 252077670400, 1.34, 62603276.63
252077670400, 252161556480, 1.32, 63373456.45
252161556480, 252245442560, 1.34, 62613524.08
252245442560, 252329328640, 1.36, 61875430.85
252329328640, 252413214720, 1.36, 61792966.33
252413214720, 252497100800, 1.34, 62652772.14
252497100800, 252580986880, 1.33, 63222081.07
252580986880, 252664872960, 1.34, 62621984.67
252664872960, 252748759040, 1.41, 59419347.07
252748759040, 252832645120, 1.34, 62469122.08
252832645120, 252916531200, 1.34, 62818474.75
252916531200, 253000417280, 1.33, 63250133.08
253000417280, 253084303360, 1.34, 62615458.85
253084303360, 253168189440, 1.35, 61988196.61
253168189440, 253252075520, 1.35, 61969450.80
253252075520, 253335961600, 1.34, 62735801.19
253335961600, 253419847680, 1.33, 62944900.09
253419847680, 253503733760, 1.34, 62517401.81
253503733760, 253587619840, 1.34, 62623407.67
253587619840, 253671505920, 1.34, 62702571.23
253671505920, 253755392000, 1.34, 62816636.12
253755392000, 253839278080, 1.33, 63134362.68
253839278080, 253923164160, 1.34, 62625446.18
253923164160, 254007050240, 1.35, 62081294.27
254007050240, 254090936320, 1.35, 62248885.96
254090936320, 254174822400, 1.34, 62647799.36
254174822400, 254258708480, 1.34, 62763334.99
254258708480, 254342594560, 1.34, 62401610.17
254342594560, 254426480640, 1.34, 62630076.45
254426480640, 254510366720, 1.34, 62808742.01
254510366720, 254594252800, 1.34, 62812296.45
254594252800, 254678138880, 1.33, 62956292.67
254678138880, 254762024960, 1.34, 62692446.46
254762024960, 254845911040, 1.35, 62195293.83
254845911040, 254929797120, 1.34, 62428654.17
254929797120, 255013683200, 1.34, 62713184.52
255013683200, 255097569280, 1.34, 62485490.99
255097569280, 255181455360, 1.35, 62233868.46
255181455360, 255265341440, 1.34, 62685469.51
255265341440, 255349227520, 1.33, 62933797.60
255349227520, 255433113600, 1.34, 62809267.97
255433113600, 255516999680, 1.33, 62847889.04
255516999680, 255600885760, 1.34, 62612007.23
255600885760, 255684771840, 1.34, 62384577.47
255684771840, 255768657920, 1.34, 62689062.57
255768657920, 255852544000, 1.34, 62656222.50
255852544000, 255936430080, 1.35, 62303210.66
255936430080, 256020316160, 1.35, 62121346.67
256020316160, 256104202240, 1.34, 62681961.69
256104202240, 256188088320, 1.33, 63033888.89
256188088320, 256271974400, 1.34, 62798722.14
256271974400, 256355860480, 1.34, 62749631.21
256355860480, 256439746560, 1.34, 62609443.27
256439746560, 256523632640, 1.34, 62482146.15
256523632640, 256607518720, 1.33, 62901270.27
256607518720, 256691404800, 1.34, 62725230.48
256691404800, 256775290880, 1.35, 62033693.22
256775290880, 256859176960, 1.35, 61999030.44
256859176960, 256943063040, 1.34, 62617227.95
256943063040, 257026949120, 1.33, 63220833.42
257026949120, 257110835200, 1.34, 62817602.27
257110835200, 257194721280, 1.34, 62531427.16
257194721280, 257278607360, 1.34, 62693008.52
257278607360, 257362493440, 1.34, 62598216.22
257362493440, 257446379520, 1.33, 63157655.11
257446379520, 257530265600, 1.34, 62659867.72
257530265600, 257614151680, 1.36, 61845469.82
257614151680, 257698037760, 1.36, 61903454.97
257698037760, 257781923840, 1.34, 62620434.31
257781923840, 257865809920, 1.32, 63328828.68
257865809920, 257949696000, 1.34, 62813510.90
257949696000, 258033582080, 1.34, 62450158.89
258033582080, 258117468160, 1.34, 62620785.89
258117468160, 258201354240, 1.34, 62774090.20
258201354240, 258285240320, 1.32, 63350224.91
258285240320, 258369126400, 1.34, 62726258.69
258369126400, 258453012480, 1.36, 61597356.42
258453012480, 258536898560, 1.36, 61748489.57
258536898560, 258620784640, 1.34, 62662714.32
258620784640, 258704670720, 1.33, 63252012.09
258704670720, 258788556800, 1.34, 62725478.08
258788556800, 258872442880, 1.34, 62617100.25
258872442880, 258956328960, 1.34, 62503665.11
258956328960, 259040215040, 1.34, 62804158.03
259040215040, 259124101120, 1.33, 63288476.44
259124101120, 259207987200, 1.34, 62621897.63
259207987200, 259291873280, 1.35, 61952316.28
259291873280, 259375759360, 1.35, 61939465.58
259375759360, 259459645440, 1.34, 62732795.66
259459645440, 259543531520, 1.33, 62983621.27
259543531520, 259627417600, 1.34, 62536905.13
259627417600, 259711303680, 1.34, 62700496.24
259711303680, 259795189760, 1.34, 62605750.09
259795189760, 259879075840, 1.34, 62814095.12
259879075840, 259962961920, 1.33, 63166309.86
259962961920, 260046848000, 1.34, 62618172.69
260046848000, 260130734080, 1.35, 62062874.46
260130734080, 260214620160, 1.35, 62194661.30
260214620160, 260298506240, 1.34, 62660363.53
260298506240, 260382392320, 1.34, 62801783.49
260382392320, 260466278400, 1.34, 62428910.82
260466278400, 260550164480, 1.34, 62608930.56
260550164480, 260634050560, 1.34, 62791971.19
260634050560, 260717936640, 1.34, 62817769.83
